Standard Charges,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Rehabilitation Hospital of Northern Indiana,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Prices Effective July 1, 2023",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Item/Service/Service Package Description,CPT/HCPCS Code,DRG/CMG,Other Accounting/ Revenue Codes, Inpatient Default Gross Charge , Outpatient Default Gross Charge , Discounted Cash Price , De-identified Minimum Negotiated Payer Specific Charge , De-identified Maximum Negotiated Payer Specific Charge ,Aetna Commercial,Aetna Medicare Advantage,Anthem Medicare Adv/Seclect,Anthem Commercial,Anthem Medicaid HIP,Anthem Medicaid HHW,CareSource Medicare Adv/DSNP,CareSource Exchange,Caresource Medicaid HIP,CareSource Medicaid HHW,Humana Commercial,Humana Medicare Adv,Humana TriCare,Managed Health Services (MHS) (ATC) Medicare (Allwell),Managed Health Services (MHS) (ATC) Exchange (Ambetter),Managed Health Services (MHS) (ATC) Medicaid HIP,Managed Health Services (MHS) (ATC) Medicaid HCC,MDWise Excel HIP,MDWise Excel HHW,MultiPlan Primary and Complimentary,MultiPlan W/C,MultiPlan Auto,Paradigm,PHPNI Commercial,Select Health PPO,United Healthcare Commercial,United Healthcare Medicare,United Healthcare Medicaid (HCC),United Healthcare Michigan Medicaid,VA CCN (Optum)
"FILTER, BACTERIA",,,270,$14.00 , NA , NA ," Included in Per Diem - Inpatient
 "," Included in Per Diem - Inpatient
 ",Included in Inpatient PerDiem,100% CMG,100% CMG,Included in Inpatient PerDiem,100% Medicare FS,100% Medicaid FS,100% Medicare Illowable,100% CMG,100% CMG,100% Medicaid FS,Included in Inpatient PerDiem,100% Medicare FS,100% Medicare FS,100% Medicare FS,Included in Inpatient PerDiem,"Leiincluded in Inpatient of Illowable C iuded in per diem - inpatient
ni o Inpatient 100% Medicare FS",Leiincluded in Inpatient of Illowable C iuded in per diem inpatient BC Inpatient 105% Medicaid FS,100% Medicare FS,100% Medicaid FS,Lesser of 60% BC or $1300 Inpatient perdiem,Lesser of $1300 Per Diem or 98% of the State or Fed W/C FS,Lesser of $1300 Per Diem or 98% State or Fed Auto FS,l0% BC or patient PerDiem0% of the Tsate or Fedncludedil FS,Included in Inpatient PerDiem,Included in Inpatient PerDiem,Included in Inpatient Per Diem,100% CMG,100% Medicaid FS,100% of Agency Rate,100% Medicare FS
"STRAP, CHIN (DELUXE)",,,270,$113.00 , NA , NA ," Included in Per Diem - Inpatient
 "," Included in Per Diem - Inpatient
 ",Included in Inpatient PerDiem,100% CMG,100% CMG,Included in Inpatient PerDiem,100% Medicare FS,100% Medicaid FS,100% Medicare Illowable,100% CMG,100% CMG,100% Medicaid FS,Included in Inpatient PerDiem,100% Medicare FS,100% Medicare FS,100% Medicare FS,Included in Inpatient PerDiem,"Leiincluded in Inpatient of Illowable C iuded in per diem - inpatient
ni o Inpatient 100% Medicare FS",Leiincluded in Inpatient of Illowable C iuded in per diem inpatient BC Inpatient 105% Medicaid FS,100% Medicare FS,100% Medicaid FS,Lesser of 60% BC or $1300 Inpatient perdiem,Lesser of $1300 Per Diem or 98% of the State or Fed W/C FS,Lesser of $1300 Per Diem or 98% State or Fed Auto FS,l0% BC or patient PerDiem0% of the Tsate or Fedncludedil FS,Included in Inpatient PerDiem,Included in Inpatient PerDiem,Included in Inpatient Per Diem,100% CMG,100% Medicaid FS,100% of Agency Rate,100% Medicare FS
"FILTER, BACTERIA 22MM TAPERED",,,270,$33.40 , NA , NA ," Included in Per Diem - Inpatient
 "," Included in Per Diem - Inpatient
 ",Included in Inpatient PerDiem,100% CMG,100% CMG,Included in Inpatient PerDiem,100% Medicare FS,100% Medicaid FS,100% Medicare Illowable,100% CMG,100% CMG,100% Medicaid FS,Included in Inpatient PerDiem,100% Medicare FS,100% Medicare FS,100% Medicare FS,Included in Inpatient PerDiem,"Leiincluded in Inpatient of Illowable C iuded in per diem - inpatient
ni o Inpatient 100% Medicare FS",Leiincluded in Inpatient of Illowable C iuded in per diem inpatient BC Inpatient 105% Medicaid FS,100% Medicare FS,100% Medicaid FS,Lesser of 60% BC or $1300 Inpatient perdiem,Lesser of $1300 Per Diem or 98% of the State or Fed W/C FS,Lesser of $1300 Per Diem or 98% State or Fed Auto FS,l0% BC or patient PerDiem0% of the Tsate or Fedncludedil FS,Included in Inpatient PerDiem,Included in Inpatient PerDiem,Included in Inpatient Per Diem,100% CMG,100% Medicaid FS,100% of Agency Rate,100% Medicare FS
MASK FULL FACE,,,270,$100.00 , NA , NA ," Included in Per Diem - Inpatient
 "," Included in Per Diem - Inpatient
 ",Included in Inpatient PerDiem,100% CMG,100% CMG,Included in Inpatient PerDiem,100% Medicare FS,100% Medicaid FS,100% Medicare Illowable,100% CMG,100% CMG,100% Medicaid FS,Included in Inpatient PerDiem,100% Medicare FS,100% Medicare FS,100% Medicare FS,Included in Inpatient PerDiem,"Leiincluded in Inpatient of Illowable C iuded in per diem - inpatient
ni o Inpatient 100% Medicare FS",Leiincluded in Inpatient of Illowable C iuded in per diem inpatient BC Inpatient 105% Medicaid FS,100% Medicare FS,100% Medicaid FS,Lesser of 60% BC or $1300 Inpatient perdiem,Lesser of $1300 Per Diem or 98% of the State or Fed W/C FS,Lesser of $1300 Per Diem or 98% State or Fed Auto FS,l0% BC or patient PerDiem0% of the Tsate or Fedncludedil FS,Included in Inpatient PerDiem,Included in Inpatient PerDiem,Included in Inpatient Per Diem,100% CMG,100% Medicaid FS,100% of Agency Rate,100% Medicare FS
CONNECTOR Y IV ADAPTER COL TB,,,270,$8.70 , NA , NA ," Included in Per Diem - Inpatient
 "," Included in Per Diem - Inpatient
 ",Included in Inpatient PerDiem,100% CMG,100% CMG,Included in Inpatient PerDiem,100% Medicare FS,100% Medicaid FS,100% Medicare Illowable,100% CMG,100% CMG,100% Medicaid FS,Included in Inpatient PerDiem,100% Medicare FS,100% Medicare FS,100% Medicare FS,Included in Inpatient PerDiem,"Leiincluded in Inpatient of Illowable C iuded in per diem - inpatient
ni o Inpatient 100% Medicare FS",Leiincluded in Inpatient of Illowable C iuded in per diem inpatient BC Inpatient 105% Medicaid FS,100% Medicare FS,100% Medicaid FS,Lesser of 60% BC or $1300 Inpatient perdiem,Lesser of $1300 Per Diem or 98% of the State or Fed W/C FS,Lesser of $1300 Per Diem or 98% State or Fed Auto FS,l0% BC or patient PerDiem0% of the Tsate or Fedncludedil FS,Included in Inpatient PerDiem,Included in Inpatient PerDiem,Included in Inpatient Per Diem,100% CMG,100% Medicaid FS,100% of Agency Rate,100% Medicare FS
NG FEEDING TUBE W/ENFIT CONNEC,,,270,$408.00 , NA , NA ," Included in Per Diem - Inpatient
 "," Included in Per Diem - Inpatient
 ",Included in Inpatient PerDiem,100% CMG,100% CMG,Included in Inpatient PerDiem,100% Medicare FS,100% Medicaid FS,100% Medicare Illowable,100% CMG,100% CMG,100% Medicaid FS,Included in Inpatient PerDiem,100% Medicare FS,100% Medicare FS,100% Medicare FS,Included in Inpatient PerDiem,"Leiincluded in Inpatient of Illowable C iuded in per diem - inpatient
ni o Inpatient 100% Medicare FS",Leiincluded in Inpatient of Illowable C iuded in per diem inpatient BC Inpatient 105% Medicaid FS,100% Medicare FS,100% Medicaid FS,Lesser of 60% BC or $1300 Inpatient perdiem,Lesser of $1300 Per Diem or 98% of the State or Fed W/C FS,Lesser of $1300 Per Diem or 98% State or Fed Auto FS,l0% BC or patient PerDiem0% of the Tsate or Fedncludedil FS,Included in Inpatient PerDiem,Included in Inpatient PerDiem,Included in Inpatient Per Diem,100% CMG,100% Medicaid FS,100% of Agency Rate,100% Medicare FS
DRESS BURN;18X18 50PLY STERILE,,,270,$15.00 , NA , NA ," Included in Per Diem - Inpatient
 "," Included in Per Diem - Inpatient
 ",Included in Inpatient PerDiem,100% CMG,100% CMG,Included in Inpatient PerDiem,100% Medicare FS,100% Medicaid FS,100% Medicare Illowable,100% CMG,100% CMG,100% Medicaid FS,Included in Inpatient PerDiem,100% Medicare FS,100% Medicare FS,100% Medicare FS,Included in Inpatient PerDiem,"Leiincluded in Inpatient of Illowable C iuded in per diem - inpatient
ni o Inpatient 100% Medicare FS",Leiincluded in Inpatient of Illowable C iuded in per diem inpatient BC Inpatient 105% Medicaid FS,100% Medicare FS,100% Medicaid FS,Lesser of 60% BC or $1300 Inpatient perdiem,Lesser of $1300 Per Diem or 98% of the State or Fed W/C FS,Lesser of $1300 Per Diem or 98% State or Fed Auto FS,l0% BC or patient PerDiem0% of the Tsate or Fedncludedil FS,Included in Inpatient PerDiem,Included in Inpatient PerDiem,Included in Inpatient Per Diem,100% CMG,100% Medicaid FS,100% of Agency Rate,100% Medicare FS
CONVERSION SUPPLY,,,270, $-   , NA , NA ," Included in Per Diem - Inpatient
 "," Included in Per Diem - Inpatient
 ",Included in Inpatient PerDiem,100% CMG,100% CMG,Included in Inpatient PerDiem,100% Medicare FS,100% Medicaid FS,100% Medicare Illowable,100% CMG,100% CMG,100% Medicaid FS,Included in Inpatient PerDiem,100% Medicare FS,100% Medicare FS,100% Medicare FS,Included in Inpatient PerDiem,"Leiincluded in Inpatient of Illowable C iuded in per diem - inpatient
ni o Inpatient 100% Medicare FS",Leiincluded in Inpatient of Illowable C iuded in per diem inpatient BC Inpatient 105% Medicaid FS,100% Medicare FS,100% Medicaid FS,Lesser of 60% BC or $1300 Inpatient perdiem,Lesser of $1300 Per Diem or 98% of the State or Fed W/C FS,Lesser of $1300 Per Diem or 98% State or Fed Auto FS,l0% BC or patient PerDiem0% of the Tsate or Fedncludedil FS,Included in Inpatient PerDiem,Included in Inpatient PerDiem,Included in Inpatient Per Diem,100% CMG,100% Medicaid FS,100% of Agency Rate,100% Medicare FS
MISC PHARMACY (SPECIAL SERVICE,,,250, $-   , NA , NA ," Included in Per Diem - Inpatient
 "," Included in Per Diem - Inpatient
 ",Included in Inpatient PerDiem,100% CMG,100% CMG,Included in Inpatient PerDiem,100% Medicare FS,100% Medicaid FS,100% Medicare Illowable,100% CMG,100% CMG,100% Medicaid FS,Included in Inpatient PerDiem,100% Medicare FS,100% Medicare FS,100% Medicare FS,Included in Inpatient PerDiem,"Leiincluded in Inpatient of Illowable C iuded in per diem - inpatient
ni o Inpatient 100% Medicare FS",Leiincluded in Inpatient of Illowable C iuded in per diem inpatient BC Inpatient 105% Medicaid FS,100% Medicare FS,100% Medicaid FS,Lesser of 60% BC or $1300 Inpatient perdiem,Lesser of $1300 Per Diem or 98% of the State or Fed W/C FS,Lesser of $1300 Per Diem or 98% State or Fed Auto FS,l0% BC or patient PerDiem0% of the Tsate or Fedncludedil FS,Included in Inpatient PerDiem,Included in Inpatient PerDiem,Included in Inpatient Per Diem,100% CMG,100% Medicaid FS,100% of Agency Rate,100% Medicare FS
NURSING NOTES,,,250, $-   , NA , NA ," Included in Per Diem - Inpatient
 "," Included in Per Diem - Inpatient
 ",Included in Inpatient PerDiem,100% CMG,100% CMG,Included in Inpatient PerDiem,100% Medicare FS,100% Medicaid FS,100% Medicare Illowable,100% CMG,100% CMG,100% Medicaid FS,Included in Inpatient PerDiem,100% Medicare FS,100% Medicare FS,100% Medicare FS,Included in Inpatient PerDiem,"Leiincluded in Inpatient of Illowable C iuded in per diem - inpatient
ni o Inpatient 100% Medicare FS",Leiincluded in Inpatient of Illowable C iuded in per diem inpatient BC Inpatient 105% Medicaid FS,100% Medicare FS,100% Medicaid FS,Lesser of 60% BC or $1300 Inpatient perdiem,Lesser of $1300 Per Diem or 98% of the State or Fed W/C FS,Lesser of $1300 Per Diem or 98% State or Fed Auto FS,l0% BC or patient PerDiem0% of the Tsate or Fedncludedil FS,Included in Inpatient PerDiem,Included in Inpatient PerDiem,Included in Inpatient Per Diem,100% CMG,100% Medicaid FS,100% of Agency Rate,100% Medicare FS
ABACAVIR SULFATE SOLN 20 MG/ML,,,250, $-   , NA , NA ," Included in Per Diem - Inpatient
 "," Included in Per Diem - Inpatient
 ",Included in Inpatient PerDiem,100% CMG,100% CMG,Included in Inpatient PerDiem,100% Medicare FS,100% Medicaid FS,100% Medicare Illowable,100% CMG,100% CMG,100% Medicaid FS,Included in Inpatient PerDiem,100% Medicare FS,100% Medicare FS,100% Medicare FS,Included in Inpatient PerDiem,"Leiincluded in Inpatient of Illowable C iuded in per diem - inpatient
ni o Inpatient 100% Medicare FS",Leiincluded in Inpatient of Illowable C iuded in per diem inpatient BC Inpatient 105% Medicaid FS,100% Medicare FS,100% Medicaid FS,Lesser of 60% BC or $1300 Inpatient perdiem,Lesser of $1300 Per Diem or 98% of the State or Fed W/C FS,Lesser of $1300 Per Diem or 98% State or Fed Auto FS,l0% BC or patient PerDiem0% of the Tsate or Fedncludedil FS,Included in Inpatient PerDiem,Included in Inpatient PerDiem,Included in Inpatient Per Diem,100% CMG,100% Medicaid FS,100% of Agency Rate,100% Medicare FS
NS 150ML PIGGYBACK,,,250, $-   , NA , NA ," Included in Per Diem - Inpatient
 "," Included in Per Diem - Inpatient
 ",Included in Inpatient PerDiem,100% CMG,100% CMG,Included in Inpatient PerDiem,100% Medicare FS,100% Medicaid FS,100% Medicare Illowable,100% CMG,100% CMG,100% Medicaid FS,Included in Inpatient PerDiem,100% Medicare FS,100% Medicare FS,100% Medicare FS,Included in Inpatient PerDiem,"Leiincluded in Inpatient of Illowable C iuded in per diem - inpatient
ni o Inpatient 100% Medicare FS",Leiincluded in Inpatient of Illowable C iuded in per diem inpatient BC Inpatient 105% Medicaid FS,100% Medicare FS,100% Medicaid FS,Lesser of 60% BC or $1300 Inpatient perdiem,Lesser of $1300 Per Diem or 98% of the State or Fed W/C FS,Lesser of $1300 Per Diem or 98% State or Fed Auto FS,l0% BC or patient PerDiem0% of the Tsate or Fedncludedil FS,Included in Inpatient PerDiem,Included in Inpatient PerDiem,Included in Inpatient Per Diem,100% CMG,100% Medicaid FS,100% of Agency Rate,100% Medicare FS
A&D OINTMENT 45GM,,,250, $-   , NA , NA ," Included in Per Diem - Inpatient
 "," Included in Per Diem - Inpatient
 ",Included in Inpatient PerDiem,100% CMG,100% CMG,Included in Inpatient PerDiem,100% Medicare FS,100% Medicaid FS,100% Medicare Illowable,100% CMG,100% CMG,100% Medicaid FS,Included in Inpatient PerDiem,100% Medicare FS,100% Medicare FS,100% Medicare FS,Included in Inpatient PerDiem,"Leiincluded in Inpatient of Illowable C iuded in per diem - inpatient
ni o Inpatient 100% Medicare FS",Leiincluded in Inpatient of Illowable C iuded in per diem inpatient BC Inpatient 105% Medicaid FS,100% Medicare FS,100% Medicaid FS,Lesser of 60% BC or $1300 Inpatient perdiem,Lesser of $1300 Per Diem or 98% of the State or Fed W/C FS,Lesser of $1300 Per Diem or 98% State or Fed Auto FS,l0% BC or patient PerDiem0% of the Tsate or Fedncludedil FS,Included in Inpatient PerDiem,Included in Inpatient PerDiem,Included in Inpatient Per Diem,100% CMG,100% Medicaid FS,100% of Agency Rate,100% Medicare FS
ABCIXIMAB IV SOLN 2 MG/ML(INJ,J0130,,250, $-   , NA , NA ," Included in Per Diem - Inpatient
 "," Included in Per Diem - Inpatient
 ",Included in Inpatient PerDiem,100% CMG,100% CMG,Included in Inpatient PerDiem,100% Medicare FS,100% Medicaid FS,100% Medicare Illowable,100% CMG,100% CMG,100% Medicaid FS,Included in Inpatient PerDiem,100% Medicare FS,100% Medicare FS,100% Medicare FS,Included in Inpatient PerDiem,"Leiincluded in Inpatient of Illowable C iuded in per diem - inpatient
ni o Inpatient 100% Medicare FS",Leiincluded in Inpatient of Illowable C iuded in per diem inpatient BC Inpatient 105% Medicaid FS,100% Medicare FS,100% Medicaid FS,Lesser of 60% BC or $1300 Inpatient perdiem,Lesser of $1300 Per Diem or 98% of the State or Fed W/C FS,Lesser of $1300 Per Diem or 98% State or Fed Auto FS,l0% BC or patient PerDiem0% of the Tsate or Fedncludedil FS,Included in Inpatient PerDiem,Included in Inpatient PerDiem,Included in Inpatient Per Diem,100% CMG,100% Medicaid FS,100% of Agency Rate,100% Medicare FS
ACCUZYME SPEX 33ML,,,250, $-   , NA , NA ," Included in Per Diem - Inpatient
 "," Included in Per Diem - Inpatient
 ",Included in Inpatient PerDiem,100% CMG,100% CMG,Included in Inpatient PerDiem,100% Medicare FS,100% Medicaid FS,100% Medicare Illowable,100% CMG,100% CMG,100% Medicaid FS,Included in Inpatient PerDiem,100% Medicare FS,100% Medicare FS,100% Medicare FS,Included in Inpatient PerDiem,"Leiincluded in Inpatient of Illowable C iuded in per diem - inpatient
ni o Inpatient 100% Medicare FS",Leiincluded in Inpatient of Illowable C iuded in per diem inpatient BC Inpatient 105% Medicaid FS,100% Medicare FS,100% Medicaid FS,Lesser of 60% BC or $1300 Inpatient perdiem,Lesser of $1300 Per Diem or 98% of the State or Fed W/C FS,Lesser of $1300 Per Diem or 98% State or Fed Auto FS,l0% BC or patient PerDiem0% of the Tsate or Fedncludedil FS,Included in Inpatient PerDiem,Included in Inpatient PerDiem,Included in Inpatient Per Diem,100% CMG,100% Medicaid FS,100% of Agency Rate,100% Medicare FS
ACCUZYME-OINT.83MMU-100MG/GM P,,,250, $-   , NA , NA ," Included in Per Diem - Inpatient
 "," Included in Per Diem - Inpatient
 ",Included in Inpatient PerDiem,100% CMG,100% CMG,Included in Inpatient PerDiem,100% Medicare FS,100% Medicaid FS,100% Medicare Illowable,100% CMG,100% CMG,100% Medicaid FS,Included in Inpatient PerDiem,100% Medicare FS,100% Medicare FS,100% Medicare FS,Included in Inpatient PerDiem,"Leiincluded in Inpatient of Illowable C iuded in per diem - inpatient
ni o Inpatient 100% Medicare FS",Leiincluded in Inpatient of Illowable C iuded in per diem inpatient BC Inpatient 105% Medicaid FS,100% Medicare FS,100% Medicaid FS,Lesser of 60% BC or $1300 Inpatient perdiem,Lesser of $1300 Per Diem or 98% of the State or Fed W/C FS,Lesser of $1300 Per Diem or 98% State or Fed Auto FS,l0% BC or patient PerDiem0% of the Tsate or Fedncludedil FS,Included in Inpatient PerDiem,Included in Inpatient PerDiem,Included in Inpatient Per Diem,100% CMG,100% Medicaid FS,100% of Agency Rate,100% Medicare FS
ACEBUTOLOL HCL CAP 200 MG,,,250, $-   , NA , NA ," Included in Per Diem - Inpatient
 "," Included in Per Diem - Inpatient
 ",Included in Inpatient PerDiem,100% CMG,100% CMG,Included in Inpatient PerDiem,100% Medicare FS,100% Medicaid FS,100% Medicare Illowable,100% CMG,100% CMG,100% Medicaid FS,Included in Inpatient PerDiem,100% Medicare FS,100% Medicare FS,100% Medicare FS,Included in Inpatient PerDiem,"Leiincluded in Inpatient of Illowable C iuded in per diem - inpatient
ni o Inpatient 100% Medicare FS",Leiincluded in Inpatient of Illowable C iuded in per diem inpatient BC Inpatient 105% Medicaid FS,100% Medicare FS,100% Medicaid FS,Lesser of 60% BC or $1300 Inpatient perdiem,Lesser of $1300 Per Diem or 98% of the State or Fed W/C FS,Lesser of $1300 Per Diem or 98% State or Fed Auto FS,l0% BC or patient PerDiem0% of the Tsate or Fedncludedil FS,Included in Inpatient PerDiem,Included in Inpatient PerDiem,Included in Inpatient Per Diem,100% CMG,100% Medicaid FS,100% of Agency Rate,100% Medicare FS
ACAMPROSATE CALCIUM 333MG TAB,,,250, $-   , NA , NA ," Included in Per Diem - Inpatient
 "," Included in Per Diem - Inpatient
 ",Included in Inpatient PerDiem,100% CMG,100% CMG,Included in Inpatient PerDiem,100% Medicare FS,100% Medicaid FS,100% Medicare Illowable,100% CMG,100% CMG,100% Medicaid FS,Included in Inpatient PerDiem,100% Medicare FS,100% Medicare FS,100% Medicare FS,Included in Inpatient PerDiem,"Leiincluded in Inpatient of Illowable C iuded in per diem - inpatient
ni o Inpatient 100% Medicare FS",Leiincluded in Inpatient of Illowable C iuded in per diem inpatient BC Inpatient 105% Medicaid FS,100% Medicare FS,100% Medicaid FS,Lesser of 60% BC or $1300 Inpatient perdiem,Lesser of $1300 Per Diem or 98% of the State or Fed W/C FS,Lesser of $1300 Per Diem or 98% State or Fed Auto FS,l0% BC or patient PerDiem0% of the Tsate or Fedncludedil FS,Included in Inpatient PerDiem,Included in Inpatient PerDiem,Included in Inpatient Per Diem,100% CMG,100% Medicaid FS,100% of Agency Rate,100% Medicare FS
A-CYSTEINE/ME-COBAL/LM-FOLATE,,,250, $-   , NA , NA ," Included in Per Diem - Inpatient
 "," Included in Per Diem - Inpatient
 ",Included in Inpatient PerDiem,100% CMG,100% CMG,Included in Inpatient PerDiem,100% Medicare FS,100% Medicaid FS,100% Medicare Illowable,100% CMG,100% CMG,100% Medicaid FS,Included in Inpatient PerDiem,100% Medicare FS,100% Medicare FS,100% Medicare FS,Included in Inpatient PerDiem,"Leiincluded in Inpatient of Illowable C iuded in per diem - inpatient
ni o Inpatient 100% Medicare FS",Leiincluded in Inpatient of Illowable C iuded in per diem inpatient BC Inpatient 105% Medicaid FS,100% Medicare FS,100% Medicaid FS,Lesser of 60% BC or $1300 Inpatient perdiem,Lesser of $1300 Per Diem or 98% of the State or Fed W/C FS,Lesser of $1300 Per Diem or 98% State or Fed Auto FS,l0% BC or patient PerDiem0% of the Tsate or Fedncludedil FS,Included in Inpatient PerDiem,Included in Inpatient PerDiem,Included in Inpatient Per Diem,100% CMG,100% Medicaid FS,100% of Agency Rate,100% Medicare FS
ACEBUTOLOL HCL CAP 400 MG,,,250, $-   , NA , NA ," Included in Per Diem - Inpatient
 "," Included in Per Diem - Inpatient
 ",Included in Inpatient PerDiem,100% CMG,100% CMG,Included in Inpatient PerDiem,100% Medicare FS,100% Medicaid FS,100% Medicare Illowable,100% CMG,100% CMG,100% Medicaid FS,Included in Inpatient PerDiem,100% Medicare FS,100% Medicare FS,100% Medicare FS,Included in Inpatient PerDiem,"Leiincluded in Inpatient of Illowable C iuded in per diem - inpatient
ni o Inpatient 100% Medicare FS",Leiincluded in Inpatient of Illowable C iuded in per diem inpatient BC Inpatient 105% Medicaid FS,100% Medicare FS,100% Medicaid FS,Lesser of 60% BC or $1300 Inpatient perdiem,Lesser of $1300 Per Diem or 98% of the State or Fed W/C FS,Lesser of $1300 Per Diem or 98% State or Fed Auto FS,l0% BC or patient PerDiem0% of the Tsate or Fedncludedil FS,Included in Inpatient PerDiem,Included in Inpatient PerDiem,Included in Inpatient Per Diem,100% CMG,100% Medicaid FS,100% of Agency Rate,100% Medicare FS
ACETAMINOPHEN 650MG/20.3ML SOL,,,250, $-   , NA , NA ," Included in Per Diem - Inpatient
 "," Included in Per Diem - Inpatient
 ",Included in Inpatient PerDiem,100% CMG,100% CMG,Included in Inpatient PerDiem,100% Medicare FS,100% Medicaid FS,100% Medicare Illowable,100% CMG,100% CMG,100% Medicaid FS,Included in Inpatient PerDiem,100% Medicare FS,100% Medicare FS,100% Medicare FS,Included in Inpatient PerDiem,"Leiincluded in Inpatient of Illowable C iuded in per diem - inpatient
ni o Inpatient 100% Medicare FS",Leiincluded in Inpatient of Illowable C iuded in per diem inpatient BC Inpatient 105% Medicaid FS,100% Medicare FS,100% Medicaid FS,Lesser of 60% BC or $1300 Inpatient perdiem,Lesser of $1300 Per Diem or 98% of the State or Fed W/C FS,Lesser of $1300 Per Diem or 98% State or Fed Auto FS,l0% BC or patient PerDiem0% of the Tsate or Fedncludedil FS,Included in Inpatient PerDiem,Included in Inpatient PerDiem,Included in Inpatient Per Diem,100% CMG,100% Medicaid FS,100% of Agency Rate,100% Medicare FS
ACETAMINOPHEN/ASPIR/CAFFEINE G,,,250, $-   , NA , NA ," Included in Per Diem - Inpatient
 "," Included in Per Diem - Inpatient
 ",Included in Inpatient PerDiem,100% CMG,100% CMG,Included in Inpatient PerDiem,100% Medicare FS,100% Medicaid FS,100% Medicare Illowable,100% CMG,100% CMG,100% Medicaid FS,Included in Inpatient PerDiem,100% Medicare FS,100% Medicare FS,100% Medicare FS,Included in Inpatient PerDiem,"Leiincluded in Inpatient of Illowable C iuded in per diem - inpatient
ni o Inpatient 100% Medicare FS",Leiincluded in Inpatient of Illowable C iuded in per diem inpatient BC Inpatient 105% Medicaid FS,100% Medicare FS,100% Medicaid FS,Lesser of 60% BC or $1300 Inpatient perdiem,Lesser of $1300 Per Diem or 98% of the State or Fed W/C FS,Lesser of $1300 Per Diem or 98% State or Fed Auto FS,l0% BC or patient PerDiem0% of the Tsate or Fedncludedil FS,Included in Inpatient PerDiem,Included in Inpatient PerDiem,Included in Inpatient Per Diem,100% CMG,100% Medicaid FS,100% of Agency Rate,100% Medicare FS
ACETAMINOPHEN ELIXIR 160 MG/5M,,,250, $-   , NA , NA ," Included in Per Diem - Inpatient
 "," Included in Per Diem - Inpatient
 ",Included in Inpatient PerDiem,100% CMG,100% CMG,Included in Inpatient PerDiem,100% Medicare FS,100% Medicaid FS,100% Medicare Illowable,100% CMG,100% CMG,100% Medicaid FS,Included in Inpatient PerDiem,100% Medicare FS,100% Medicare FS,100% Medicare FS,Included in Inpatient PerDiem,"Leiincluded in Inpatient of Illowable C iuded in per diem - inpatient
ni o Inpatient 100% Medicare FS",Leiincluded in Inpatient of Illowable C iuded in per diem inpatient BC Inpatient 105% Medicaid FS,100% Medicare FS,100% Medicaid FS,Lesser of 60% BC or $1300 Inpatient perdiem,Lesser of $1300 Per Diem or 98% of the State or Fed W/C FS,Lesser of $1300 Per Diem or 98% State or Fed Auto FS,l0% BC or patient PerDiem0% of the Tsate or Fedncludedil FS,Included in Inpatient PerDiem,Included in Inpatient PerDiem,Included in Inpatient Per Diem,100% CMG,100% Medicaid FS,100% of Agency Rate,100% Medicare FS
ABACAVIR/LAMIVU/ZIDOV 150/300M,,,250, $-   , NA , NA ," Included in Per Diem - Inpatient
 "," Included in Per Diem - Inpatient
 ",Included in Inpatient PerDiem,100% CMG,100% CMG,Included in Inpatient PerDiem,100% Medicare FS,100% Medicaid FS,100% Medicare Illowable,100% CMG,100% CMG,100% Medicaid FS,Included in Inpatient PerDiem,100% Medicare FS,100% Medicare FS,100% Medicare FS,Included in Inpatient PerDiem,"Leiincluded in Inpatient of Illowable C iuded in per diem - inpatient
ni o Inpatient 100% Medicare FS",Leiincluded in Inpatient of Illowable C iuded in per diem inpatient BC Inpatient 105% Medicaid FS,100% Medicare FS,100% Medicaid FS,Lesser of 60% BC or $1300 Inpatient perdiem,Lesser of $1300 Per Diem or 98% of the State or Fed W/C FS,Lesser of $1300 Per Diem or 98% State or Fed Auto FS,l0% BC or patient PerDiem0% of the Tsate or Fedncludedil FS,Included in Inpatient PerDiem,Included in Inpatient PerDiem,Included in Inpatient Per Diem,100% CMG,100% Medicaid FS,100% of Agency Rate,100% Medicare FS
ACETAMINOPHEN CODINE ORAL 15ML,,,250, $-   , NA , NA ," Included in Per Diem - Inpatient
 "," Included in Per Diem - Inpatient
 ",Included in Inpatient PerDiem,100% CMG,100% CMG,Included in Inpatient PerDiem,100% Medicare FS,100% Medicaid FS,100% Medicare Illowable,100% CMG,100% CMG,100% Medicaid FS,Included in Inpatient PerDiem,100% Medicare FS,100% Medicare FS,100% Medicare FS,Included in Inpatient PerDiem,"Leiincluded in Inpatient of Illowable C iuded in per diem - inpatient
ni o Inpatient 100% Medicare FS",Leiincluded in Inpatient of Illowable C iuded in per diem inpatient BC Inpatient 105% Medicaid FS,100% Medicare FS,100% Medicaid FS,Lesser of 60% BC or $1300 Inpatient perdiem,Lesser of $1300 Per Diem or 98% of the State or Fed W/C FS,Lesser of $1300 Per Diem or 98% State or Fed Auto FS,l0% BC or patient PerDiem0% of the Tsate or Fedncludedil FS,Included in Inpatient PerDiem,Included in Inpatient PerDiem,Included in Inpatient Per Diem,100% CMG,100% Medicaid FS,100% of Agency Rate,100% Medicare FS
